"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","",""
"№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y"
"76","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Юбилейная, 8 -","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"77","Разрешение на пристройку индивидуального жилого дома","Томская область, Кожевниковский район,  с. Кожев-во, ул. Покрышкина, 41","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"78","Разрешение на пристройку индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожев-во, пер. Пионерский, 6-","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"79","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Мира, 83 - ","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"80","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, пер. Заозерный, 6 - ","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"81","Разрешение на строительство гостевого дома","Стр-во гостевого дома №1 в центральной части кадастрового кв 70:07:0100042- ","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"82","Разрешение на строительство гостевого дома","Стр-во гостевого дома №2 в центральной части кадастрового кв 70:07:0100042-","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"83","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, пер. Первомайский, 24- ","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"84","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Мира, 70- ","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"85","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Н.Жизнь, 87","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"86","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Калинина, 9","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"87","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, 163","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"88","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красноармейская, 38","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"89","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Набережная, 8","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"90","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кмреевск, ул. К.Маркса, 46","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"91","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Сибирская, 22","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"92","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Зеленая, 13","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"93","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, 165а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"94","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Юбилейная, 35","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"95","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красноармейская,50б/1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"96","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, 4а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"97","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Мичурина,15-1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"98","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Обская, 4","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"99","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Обская, 49-2","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"100","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Обская, 49-1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"101","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Российская, 81","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"102","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. К.Маркса, 11","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"103","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Садовая, 16","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"104","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Новосибирская, 26","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"105","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Российская, 82","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"106","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Дзержинского, 26а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"107","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Юбилейная, 2","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"108","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. К.Маркса, 137","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"109","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Набережная, 45/1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"110","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Гагагина, 26в","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"111","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Трактовая, 61","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"112","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Октябрьская, 63","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"113","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Российская, 46","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"114","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский районс. Кожевниково, ул. Комсомольская, 72","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"115","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Новая Жизнь, 64","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"116","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район  с. Кожевниково, ул. российская, 8","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"117","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, д. Астраханцево, ул. Центральная, 11","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"118","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Набережная, 5а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"119","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красноармейская, 42","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"120","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,  с. Киреевск, ул. Комсомольская, 1а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"121","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,  с. Кожевниково, ул. Покрышкина, 58","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"122","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,  с. Кожевниково, ул. Покрышкина, 84а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"123","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Зеленая, 15","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"124","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район с. Кожевниково, ул. Калинина, 115","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"125","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Новая Жизнь, 83","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"126","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Ленина, 26","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"127","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Карла Маркса, 16","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"128","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский районс. Кож-во, ул. Сибирская, 93а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"129","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Комсомольская, 2б","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"130","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Мичурина, 132","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"131","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Комсомольская, 26","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"132","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Набережная, 22","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"133","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Кузнецова, 21","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"134","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Красная Горка, 37","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"135","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Трактовая, 74","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"136","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Набережная, 17б","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"137","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Набережная, 17а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"138","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, пер. Плеханова, 12","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"139","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Калинина, 150","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"140","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Красная Горка, 39-1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"141","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с.Кож-во, ул. Зеленая, 2а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"142","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Кузнецова, 23","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"143","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, пер. Мирный, 5","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"144","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Российская, 66","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"145","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Российская, 64","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"146","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Российская, 81","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"147","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Трактовая, 8","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"148","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, пер. Заозерный, 4","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"149","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Сибирская, 26","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"150","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Береговая, 25","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"151","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во,ул. Мичурина, 74/1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"152","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Красноармейская, 56","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"153","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Карла Маркса, 137","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"154","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. 8 Марта, 43","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"155","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Мира, 5","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"156","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Калинина, 27","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"157","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Комсомольская, 180","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"158","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул.  Новая Жизнь, 29","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"159","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Новая Жизнь, 78","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"160","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Красноармейская, 54-1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"161","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, д. Астраханцево, ул. Лесная 2-я, 64б","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"162","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Мичурина, 55","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"163","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, ул. Красная Горка, 28","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"164","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Равенства, 19в","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"165","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Октябрьская, 79","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"166","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Комсомольская, 64","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"167","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, пер. Колхозный, 2","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"168","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Новая Жизнь, 44","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"169","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, у. Комсомольская, 178","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"170","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Карла Маркса, 112","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"171","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Равенства, 13б","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"172","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Обская, 57","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"173","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Ленина, 33а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"174","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, пер. Эренбурга, 8","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"175","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, 153","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"176","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, пер. Партизанский, 5","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"177","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Гагарина, 60","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"178","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Трактовая, 3","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"179","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Трактовая, 49","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"180","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Трактовая, 43","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"181","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Покрышкина, 32","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"182","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Мичурина, 44","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"183","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Сибирская, 78","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"184","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район с. Кожевниково, пер.Южный, 1б","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"185","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Гагарина, 26а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"186","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Ленина, 4а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"187","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Карла Маркса, 20","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"188","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Набережная, 37б","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"189","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Калинина, 167","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"190","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Карла Маркса, 9а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"191","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кож-во, ул. Мира, 79","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"192","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район с. Кожевниково, ул. Мичурина, 134","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"193","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Октябрбская, 77","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"194","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Российская, 2г","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"195","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Зеленая, 20","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"196","Стр-во магазина","Томская область, Кожевниковский район, с. Кожевниково, ул. Ленина, 56а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"197","Реконструкция очистных сооружений","Томская область, Кожевниковский район, с. Кожевниково, ул. Гагарина,2г","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"198","Стр-во магазина","Томская область, Кожевниковский район, с. Кожевниково, ул. Ленина, 64а ","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"199","Стр-во нежилого здания","Томская область, Кожевниковский район, с. Кожевниково, пер. Дзержинского, 5а/1в ","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"200","Стр-во базы отдыха","Томская область, Кожевниковский район, Кожевниковское сельское поселение, северо-западная часть кадастрового квартала 70:07:0100042","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"201","Стр-во газоснабжение мкр. Северный","Томская область, с. Кожевниково Кожевниковский район Томской области","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"202","Стр-во магазина","Томская область, Кожевниковский район, с. Кожевниково, ул. Калинина, 65","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"203","Стр-во дошкольной образовательной организации на 145 мест","Томская область, Кожевниковский район, с. Кожевниково, ул. Парковая, 1а,1б","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"204","Разрешение на строительство торгового здания","Томская область, Кожевниковский район, с. Кожевниково, пер. Дзержинского, 5/1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"205","Разрешение на реконструкцию блокированного жилого дома ","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, 75/1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"206","Разрешение на строительство нежилого здания ","Томская область, Кожевниковский район, с. Кожевниково, ул. Полевая, 2","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"207","Разрешение на реконструкцию блокированного жилого дома ","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, 105/2","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"208","Разрешение на реконструкцию блокированного жилого дома ","Томская область, Кожевниковский район, с. Кожевниково, ул. Мичурина, 114/2","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"209","Разрешение на реконструкцию блокированного жилого дома ","Томская область, Кожевниковский район, с. Кожевниково, ул. Красноармейская, 36а/1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"210","Разрешение на реконструкцию блокированного жилого дома ","Томская область, Кожевниковский район, с. Кожевниково, пер. Библиотечный, 12/1 ","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"211","Разрешение на реконструкцию блокированного жилого дома ","Томская область, Кожевниковский район, с. Кожевниково, пер. Северный, 16/2 ","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
